﻿Wochentag;Termin;Beginn;Ende;Typ;Thema;Beschreibung;Lehrende;Gruppen;Raum;Raumbeschreibung;Sitzplätze
Montag;22.03.2021;08:00;12:00;Sitzung;"Unsere Themenkomplexe";"Wir beschäftigen uns während des Seminars intensiv mit den Themen rund um:

- Die Menschenkette in Bayerisch Eisenstein
- Alltagsgeschichte – Wahrnehmung der Grenzöffnung aus der Sicht der „normalen Menschen"":
Wie man reiste / Jak se cestovalo

Umgang m. Produkten/Waren/Marktöffnung

- Denkmäler zur Grenzöffnung
- Tourismus und Naturschutz – Wiederentdeckung des Grenzraums

Außerdem mit den Themen, die Sie als Teilnehmende mitbringen- woran möchten Sie arbeiten? Was fänden Sie eine ""Story"" wert?";;;"Online, Zoom";;
Montag;22.03.2021;13:00;17:00;"anderer Termin";"Unsere Themenkomplexe";"Wir beschäftigen uns während des Seminars intensiv mit den Themen rund um:

- Die Menschenkette in Bayerisch Eisenstein
- Alltagsgeschichte – Wahrnehmung der Grenzöffnung aus der Sicht der „normalen Menschen"":
Wie man reiste / Jak se cestovalo

Umgang m. Produkten/Waren/Marktöffnung

- Denkmäler zur Grenzöffnung
- Tourismus und Naturschutz – Wiederentdeckung des Grenzraums

Außerdem mit den Themen, die Sie als Teilnehmende mitbringen- woran möchten Sie arbeiten? Was fänden Sie eine ""Story"" wert?";;;;;
Dienstag;23.03.2021;08:00;12:00;Sitzung;"Unsere Themenkomplexe";"Wir beschäftigen uns während des Seminars intensiv mit den Themen rund um:

- Die Menschenkette in Bayerisch Eisenstein
- Alltagsgeschichte – Wahrnehmung der Grenzöffnung aus der Sicht der „normalen Menschen"":
Wie man reiste / Jak se cestovalo

Umgang m. Produkten/Waren/Marktöffnung

- Denkmäler zur Grenzöffnung
- Tourismus und Naturschutz – Wiederentdeckung des Grenzraums

Außerdem mit den Themen, die Sie als Teilnehmende mitbringen- woran möchten Sie arbeiten? Was fänden Sie eine ""Story"" wert?";;;"Online, Zoom";;
Dienstag;23.03.2021;13:00;17:00;"anderer Termin";"Unsere Themenkomplexe";"Wir beschäftigen uns während des Seminars intensiv mit den Themen rund um:

- Die Menschenkette in Bayerisch Eisenstein
- Alltagsgeschichte – Wahrnehmung der Grenzöffnung aus der Sicht der „normalen Menschen"":
Wie man reiste / Jak se cestovalo

Umgang m. Produkten/Waren/Marktöffnung

- Denkmäler zur Grenzöffnung
- Tourismus und Naturschutz – Wiederentdeckung des Grenzraums

Außerdem mit den Themen, die Sie als Teilnehmende mitbringen- woran möchten Sie arbeiten? Was fänden Sie eine ""Story"" wert?";;;;;
Mittwoch;24.03.2021;08:00;12:00;Sitzung;"Unsere Themenkomplexe";"Wir beschäftigen uns während des Seminars intensiv mit den Themen rund um:

- Die Menschenkette in Bayerisch Eisenstein
- Alltagsgeschichte – Wahrnehmung der Grenzöffnung aus der Sicht der „normalen Menschen"":
Wie man reiste / Jak se cestovalo

Umgang m. Produkten/Waren/Marktöffnung

- Denkmäler zur Grenzöffnung
- Tourismus und Naturschutz – Wiederentdeckung des Grenzraums

Außerdem mit den Themen, die Sie als Teilnehmende mitbringen- woran möchten Sie arbeiten? Was fänden Sie eine ""Story"" wert?";;;"Online, Zoom";;
Mittwoch;24.03.2021;13:00;17:00;"anderer Termin";"Unsere Themenkomplexe";"Wir beschäftigen uns während des Seminars intensiv mit den Themen rund um:

- Die Menschenkette in Bayerisch Eisenstein
- Alltagsgeschichte – Wahrnehmung der Grenzöffnung aus der Sicht der „normalen Menschen"":
Wie man reiste / Jak se cestovalo

Umgang m. Produkten/Waren/Marktöffnung

- Denkmäler zur Grenzöffnung
- Tourismus und Naturschutz – Wiederentdeckung des Grenzraums

Außerdem mit den Themen, die Sie als Teilnehmende mitbringen- woran möchten Sie arbeiten? Was fänden Sie eine ""Story"" wert?";;;;;
Donnerstag;25.03.2021;08:00;12:00;Sitzung;"Unsere Themenkomplexe";"Wir beschäftigen uns während des Seminars intensiv mit den Themen rund um:

- Die Menschenkette in Bayerisch Eisenstein
- Alltagsgeschichte – Wahrnehmung der Grenzöffnung aus der Sicht der „normalen Menschen"":
Wie man reiste / Jak se cestovalo

Umgang m. Produkten/Waren/Marktöffnung

- Denkmäler zur Grenzöffnung
- Tourismus und Naturschutz – Wiederentdeckung des Grenzraums

Außerdem mit den Themen, die Sie als Teilnehmende mitbringen- woran möchten Sie arbeiten? Was fänden Sie eine ""Story"" wert?";;;"Online, Zoom";;
Donnerstag;25.03.2021;13:00;17:00;"anderer Termin";"Unsere Themenkomplexe";"Wir beschäftigen uns während des Seminars intensiv mit den Themen rund um:

- Die Menschenkette in Bayerisch Eisenstein
- Alltagsgeschichte – Wahrnehmung der Grenzöffnung aus der Sicht der „normalen Menschen"":
Wie man reiste / Jak se cestovalo

Umgang m. Produkten/Waren/Marktöffnung

- Denkmäler zur Grenzöffnung
- Tourismus und Naturschutz – Wiederentdeckung des Grenzraums

Außerdem mit den Themen, die Sie als Teilnehmende mitbringen- woran möchten Sie arbeiten? Was fänden Sie eine ""Story"" wert?";;;;;
Freitag;26.03.2021;08:00;14:00;"anderer Termin";"Unsere Themenkomplexe";"Wir beschäftigen uns während des Seminars intensiv mit den Themen rund um:

- Die Menschenkette in Bayerisch Eisenstein
- Alltagsgeschichte – Wahrnehmung der Grenzöffnung aus der Sicht der „normalen Menschen"":
Wie man reiste / Jak se cestovalo

Umgang m. Produkten/Waren/Marktöffnung

- Denkmäler zur Grenzöffnung
- Tourismus und Naturschutz – Wiederentdeckung des Grenzraums

Außerdem mit den Themen, die Sie als Teilnehmende mitbringen- woran möchten Sie arbeiten? Was fänden Sie eine ""Story"" wert?";;;;;
Freitag;26.03.2021;15:00;17:00;Sitzung;;;;;"Online, Zoom";;
