﻿Wochentag;Termin;Beginn;Ende;Typ;Thema;Beschreibung;Lehrende;Gruppen;Raum;Raumbeschreibung;Sitzplätze
Montag;18.04.2016;12:00;14:00;Sitzung;;;;;"(HK 12) SR 001";;63
Montag;25.04.2016;12:00;14:00;Sitzung;;;;;"(HK 12) SR 001";;63
Montag;02.05.2016;12:00;14:00;Sitzung;;;;;"(HK 12) SR 001";;63
Montag;09.05.2016;12:00;14:00;Sitzung;;;;;"(HK 12) SR 001";;63
Montag;23.05.2016;12:00;14:00;Sitzung;;;;;"(HK 12) SR 001";;63
Montag;30.05.2016;12:00;14:00;Sitzung;;;;;"(HK 12) SR 001";;63
Montag;06.06.2016;12:00;14:00;Sitzung;;;;;"(HK 12) SR 001";;63
Montag;13.06.2016;12:00;14:00;Sitzung;;;;;"(HK 12) SR 001";;63
Montag;20.06.2016;12:00;14:00;Sitzung;;;;;"(HK 12) SR 001";;63
Montag;27.06.2016;12:00;14:00;Sitzung;;;;;"(HK 12) SR 001";;63
Montag;04.07.2016;12:00;14:00;Sitzung;;;;;"(HK 12) SR 001";;63
Montag;11.07.2016;12:00;14:00;Sitzung;;;;;"(HK 12) SR 001";;63
