﻿Wochentag;Termin;Beginn;Ende;Typ;Thema;Beschreibung;Lehrende;Gruppen;Raum;Raumbeschreibung;Sitzplätze
Mittwoch;18.04.2018;16:00;18:00;Sitzung;;;;;"(ZMK) R 111b";;
Mittwoch;25.04.2018;16:00;18:00;Sitzung;;;;;"(ZMK) R 111b";;
Mittwoch;02.05.2018;16:00;18:00;Sitzung;;;;;"(ZMK) R 111b";;
Mittwoch;09.05.2018;16:00;18:00;Sitzung;;;;;"(ZMK) R 111b";;
Mittwoch;16.05.2018;16:00;18:00;Sitzung;;;;;"(ZMK) R 111b";;
Mittwoch;23.05.2018;16:00;18:00;Sitzung;;;;;"(ZMK) R 111b";;
Mittwoch;30.05.2018;16:00;18:00;Sitzung;;;;;"(ZMK) R 111b";;
Mittwoch;06.06.2018;16:00;18:00;Sitzung;;;;;"(ZMK) R 111b";;
Mittwoch;13.06.2018;16:00;18:00;Sitzung;;;;;"(ZMK) R 111b";;
Mittwoch;20.06.2018;16:00;18:00;Sitzung;;;;;"(ZMK) R 111b";;
Mittwoch;27.06.2018;16:00;18:00;Sitzung;;;;;"(ZMK) R 111b";;
Mittwoch;04.07.2018;16:00;18:00;Sitzung;;;;;"(ZMK) R 111b";;
Mittwoch;11.07.2018;16:00;18:00;Sitzung;;;;;"(ZMK) R 111b";;
