﻿Wochentag;Termin;Beginn;Ende;Typ;Thema;Beschreibung;Lehrende;Gruppen;Raum;Raumbeschreibung;Sitzplätze
Montag;17.10.2022;14:00;16:00;Sitzung;;;;;"(AM) HS 10";Audimax;629
Dienstag;18.10.2022;10:00;11:30;Sitzung;;;;;"(AM) HS 10";Audimax;629
Mittwoch;19.10.2022;10:00;11:30;Sitzung;;;;;"(AM) HS 10";Audimax;629
Montag;24.10.2022;14:00;16:00;Sitzung;;;;;"(AM) HS 10";Audimax;629
Dienstag;25.10.2022;10:00;11:30;Sitzung;;;;;"(AM) HS 10";Audimax;629
Mittwoch;26.10.2022;10:00;11:30;Sitzung;;;;;"(AM) HS 10";Audimax;629
Montag;31.10.2022;14:00;16:00;Sitzung;;;;;"(AM) HS 10";Audimax;629
Mittwoch;02.11.2022;10:00;11:30;Sitzung;;;;;"(AM) HS 10";Audimax;629
Montag;07.11.2022;14:00;16:00;Sitzung;;;;;"(AM) HS 10";Audimax;629
Dienstag;08.11.2022;10:00;11:30;Sitzung;;;;;"(AM) HS 10";Audimax;629
Mittwoch;09.11.2022;10:00;11:30;Sitzung;;;;;"(AM) HS 10";Audimax;629
Montag;14.11.2022;14:00;16:00;Sitzung;;;;;"(AM) HS 10";Audimax;629
Dienstag;15.11.2022;10:00;11:30;Sitzung;;;;;"(AM) HS 10";Audimax;629
Mittwoch;16.11.2022;10:00;11:30;Sitzung;;;;;"(AM) HS 10";Audimax;629
Montag;21.11.2022;14:00;16:00;Sitzung;;;;;"(AM) HS 10";Audimax;629
Dienstag;22.11.2022;10:00;11:30;Sitzung;;;;;"(AM) HS 10";Audimax;629
Mittwoch;23.11.2022;10:00;11:30;Sitzung;;;;;"(AM) HS 10";Audimax;629
Montag;28.11.2022;14:00;16:00;Sitzung;;;;;"(AM) HS 10";Audimax;629
Dienstag;29.11.2022;10:00;11:30;Sitzung;;;;;"(AM) HS 10";Audimax;629
Mittwoch;30.11.2022;10:00;11:30;Sitzung;;;;;"(AM) HS 10";Audimax;629
Montag;05.12.2022;14:00;16:00;Sitzung;;;;;"(AM) HS 10";Audimax;629
Dienstag;06.12.2022;10:00;11:30;Sitzung;;;;;"(AM) HS 10";Audimax;629
Mittwoch;07.12.2022;10:00;11:30;Sitzung;;;;;"(AM) HS 10";Audimax;629
Montag;12.12.2022;14:00;16:00;Sitzung;;;;;"(AM) HS 10";Audimax;629
Dienstag;13.12.2022;10:00;11:30;Sitzung;;;;;"(AM) HS 10";Audimax;629
Mittwoch;14.12.2022;10:00;11:30;Sitzung;;;;;"(AM) HS 10";Audimax;629
Montag;19.12.2022;14:00;16:00;Sitzung;;;;;"(AM) HS 10";Audimax;629
Dienstag;20.12.2022;10:00;11:30;Sitzung;;;;;"(AM) HS 10";Audimax;629
Mittwoch;21.12.2022;10:00;11:30;Sitzung;;;;;"(AM) HS 10";Audimax;629
Montag;09.01.2023;14:00;16:00;Sitzung;;;;;"(AM) HS 10";Audimax;629
Dienstag;10.01.2023;10:00;11:30;Sitzung;;;;;"(AM) HS 10";Audimax;629
Mittwoch;11.01.2023;10:00;11:30;Sitzung;;;;;"(AM) HS 10";Audimax;629
Montag;16.01.2023;14:00;16:00;Sitzung;;;;;"(AM) HS 10";Audimax;629
Dienstag;17.01.2023;10:00;12:00;Klausur;;;;;"(AM) HS 10";Audimax;629
Mittwoch;18.01.2023;10:00;11:30;Sitzung;;;;;"(AM) HS 10";Audimax;629
Montag;23.01.2023;14:00;16:00;Sitzung;;;;;"(AM) HS 10";Audimax;629
Dienstag;24.01.2023;10:00;11:30;Sitzung;;;;;"(AM) HS 10";Audimax;629
Mittwoch;25.01.2023;10:00;11:30;Sitzung;;;;;"(AM) HS 10";Audimax;629
Montag;30.01.2023;14:00;16:00;Sitzung;;;;;"(AM) HS 10";Audimax;629
Dienstag;31.01.2023;10:00;11:30;Sitzung;;;;;"(AM) HS 10";Audimax;629
Mittwoch;01.02.2023;10:00;11:30;Sitzung;;;;;"(AM) HS 10";Audimax;629
Montag;06.02.2023;14:00;16:00;Sitzung;;;;;"(AM) HS 10";Audimax;629
Dienstag;07.02.2023;10:00;11:30;Sitzung;;;;;"(AM) HS 10";Audimax;629
Mittwoch;08.02.2023;10:00;11:30;Sitzung;;;;;"(AM) HS 10";Audimax;629
