﻿Wochentag;Termin;Beginn;Ende;Typ;Thema;Beschreibung;Lehrende;Gruppen;Raum;Raumbeschreibung;Sitzplätze
Mittwoch;13.04.2016;18:00;21:00;Sitzung;;;;;"(NK) SR 412b";;48
Mittwoch;20.04.2016;18:00;21:00;Sitzung;;;;;"(NK) SR 412b";;48
Mittwoch;27.04.2016;18:00;21:00;Sitzung;;;;;"(NK) SR 412b";;48
Mittwoch;04.05.2016;18:00;21:00;Sitzung;;;;;"(NK) SR 412b";;48
Mittwoch;11.05.2016;18:00;21:00;Sitzung;;;;;"(NK) SR 412b";;48
Mittwoch;18.05.2016;18:00;21:00;Sitzung;;;;;"(NK) SR 412b";;48
Mittwoch;25.05.2016;18:00;21:00;Sitzung;;;;;"(NK) SR 412b";;48
Mittwoch;01.06.2016;18:00;21:00;Sitzung;;;;;"(NK) SR 412b";;48
Mittwoch;08.06.2016;18:00;21:00;Sitzung;;;;;"(NK) SR 412b";;48
Mittwoch;15.06.2016;18:00;21:00;Sitzung;;;;;"(NK) SR 412b";;48
Mittwoch;22.06.2016;18:00;21:00;Sitzung;;;;;"(NK) SR 412b";;48
Mittwoch;29.06.2016;18:00;21:00;Sitzung;;;;;"(NK) SR 412b";;48
Mittwoch;06.07.2016;18:00;21:00;Sitzung;;;;;"(NK) SR 412b";;48
Mittwoch;13.07.2016;18:00;21:00;Sitzung;;;;;"(NK) SR 412b";;48
